﻿id,label,title,group
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",
25145,"ვასილ გიორგის ძე ჭელიძე","ვასილ გიორგის ძე ჭელიძე",
25144,"ლევან გრიგოლის ძე ჭანტურია","ლევან გრიგოლის ძე ჭანტურია",
2528,"ნიკოლოზ ლუკას ძე ჭუმბურიძე","ნიკოლოზ ლუკას ძე ჭუმბურიძე",
25143,"თამარ გიორგის ასული ჭიაძე","თამარ გიორგის ასული ჭიაძე",
25141,"მოსე გიორგის ძე ჭავჭანიძე","მოსე გიორგის ძე ჭავჭანიძე",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",
25140,"თომა სტეფანეს ძე ჭრელაშვილი","თომა სტეფანეს ძე ჭრელაშვილი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
25146,"სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)","სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)",icons
