﻿id,label,title,group
4877,"გრიგოლ ქუჩუს ძე ურიდია","გრიგოლ ქუჩუს ძე ურიდია",
7202,"კონსტანტინე ურიდია","კონსტანტინე ურიდია",
8519,"პავლე ურიდია","პავლე ურიდია",
8518,"პავლე უბირია","პავლე უბირია",
6840,"იოსებ სოფრომის ძე უჩანეიშვილი","იოსებ სოფრომის ძე უჩანეიშვილი",
7665,"მინადორა მარკოზის ასული უჩანეიშვილი","მინადორა მარკოზის ასული უჩანეიშვილი",
4689,"გიორგი სიკოს ძე ურიდია","გიორგი სიკოს ძე ურიდია",
4281,"ბესარიონ ლევანის ძე ფანცულაია","ბესარიონ ლევანის ძე ფანცულაია",
8068,"ნესტორ ფაჩულია","ნესტორ ფაჩულია",
6808,"იოსებ ლევანის ძე ფარცვანია","იოსებ ლევანის ძე ფარცვანია",
5841,"ვლადიმერ იაკინთეს ძე ტუსკია","ვლადიმერ იაკინთეს ძე ტუსკია",
5189,"დიმიტრი კიმოთეს ძე ტაბიძე","დიმიტრი კიმოთეს ძე ტაბიძე",
3535,"ალექსანდრე გიორგის ძე ტკეციშვილი","ალექსანდრე გიორგის ძე ტკეციშვილი",
26738,"გიორგი ივანეს ძე ტაბიძე","გიორგი ივანეს ძე ტაბიძე",
23613,"ვასასი ტატიშვილისა","ვასასი ტატიშვილისა",
26971,"ნიკო იაკინთეს ძე ტუსკია","ნიკო იაკინთეს ძე ტუსკია",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
27470,"იუსტინე სოლომონის ძე ტუკვაძე","იუსტინე სოლომონის ძე ტუკვაძე",
27469,"ანტონ ურიდია","ანტონ ურიდია",
8402,"ნოე ივანეს ძე ურუშაძე","ნოე ივანეს ძე ურუშაძე",icons
