﻿id,label,title,group
30036,"დავით ივანეს ძე მელქაძე","დავით ივანეს ძე მელქაძე",
11291,"არქიპო პეტრეს ძე ახობაძე","არქიპო პეტრეს ძე ახობაძე",
30035,"ბართლომე კიმოთეს ძე შენგელია","ბართლომე კიმოთეს ძე შენგელია",
30034,"თომა იასეს ძე ქოიავა","თომა იასეს ძე ქოიავა",
30033,"ეფრემ ივანეს ძე თავაძე","ეფრემ ივანეს ძე თავაძე",
30032,"იაკობ ბუჭუას ძე შენგელია","იაკობ ბუჭუას ძე შენგელია",
30031,"თეიმურაზ გიორგის ძე თევზაძე (თებზაძე)","თეიმურაზ გიორგის ძე თევზაძე (თებზაძე)",
30030,"ონისიმე ნესტორის ძე ტალაბაძე","ონისიმე ნესტორის ძე ტალაბაძე",
30029,"ანტონ დავითის ძე ტალაბაძე","ანტონ დავითის ძე ტალაბაძე",
30037,"სილიბისტრო ნიკურაძე","სილიბისტრო ნიკურაძე",icons
