﻿id,label,title,group
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6759,"იოსებ დავითის ძე ბაქრაძე","იოსებ დავითის ძე ბაქრაძე",
3747,"ალექსანდრე ნიკოლოზის ძე ჭავჭავაძე","ალექსანდრე ნიკოლოზის ძე ჭავჭავაძე",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7479,"მამია დავითის ძე გურიელი","მამია დავითის ძე გურიელი",
6931,"ისიდორე დავითის ძე დავითაშვილი","ისიდორე დავითის ძე დავითაშვილი",
4985,"დავით იესეს ძე ჩუბინაშვილი (ჩუბინოვი)","დავით იესეს ძე ჩუბინაშვილი (ჩუბინოვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8739,"რაფიელ დავითის ძე ერისთავი","რაფიელ დავითის ძე ერისთავი",
22090,"მარიამ დავითის ასული ჯავახიშვილი","მარიამ დავითის ასული ჯავახიშვილი",
6059,"თევდორე გაბრიელის ძე კიკვაძე (ანასინი, კრიმანჭულაძე, ჭაღარა, ჭყაფშანელი, ხლაფორთაძე, ფანდი)","თევდორე გაბრიელის ძე კიკვაძე (ანასინი, კრიმანჭულაძე, ჭაღარა, ჭყაფშანელი, ხლაფორთაძე, ფანდი)",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
5246,"ეგნატე ონისიმეს ძე იოსელიანი","ეგნატე ონისიმეს ძე იოსელიანი",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
20482,"ელენე მიხეილის ასული მამულაშვილი-ლავროვსკისა","ელენე მიხეილის ასული მამულაშვილი-ლავროვსკისა",
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
4504,"გიორგი დავითის ძე წერეთელი","გიორგი დავითის ძე წერეთელი",
2923,"ნიკოლოზ ტარიელის ძე დადიანი","ნიკოლოზ ტარიელის ძე დადიანი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
3731,"ალექსანდრე მიხეილის ძე ყაზბეგი","ალექსანდრე მიხეილის ძე ყაზბეგი",icons
