﻿id,label,title,group
7287,"ლევან ბახვას ძე სიჭინავა","ლევან ბახვას ძე სიჭინავა",
5373,"ელენე სამსონის ასული სოლოგუბი","ელენე სამსონის ასული სოლოგუბი",
8114,"ნიკო საჯაია","ნიკო საჯაია",
8110,"ნიკო მერაბის ძე სიჭინავა","ნიკო მერაბის ძე სიჭინავა",
9307,"ტრიფონ იოსების ძე სოხაძე","ტრიფონ იოსების ძე სოხაძე",
4824,"გრიგოლ ლუკას ძე ტაბიძე","გრიგოლ ლუკას ძე ტაბიძე",
6542,"ივლიანე მერაბის ძე ტაბიძე","ივლიანე მერაბის ძე ტაბიძე",
8035,"ნესტორ ივანეს ძე ტუღუში","ნესტორ ივანეს ძე ტუღუში",
5841,"ვლადიმერ იაკინთეს ძე ტუსკია","ვლადიმერ იაკინთეს ძე ტუსკია",
5189,"დიმიტრი კიმოთეს ძე ტაბიძე","დიმიტრი კიმოთეს ძე ტაბიძე",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27009,"ბიქტორ რუხაძე","ბიქტორ რუხაძე",
27079,"მარიამ რატიანი","მარიამ რატიანი",
7944,"მოსე სანაძე","მოსე სანაძე",
5447,"ერისტო სვიმონის ძე საბაშვილი","ერისტო სვიმონის ძე საბაშვილი",
9259,"ტარასი ბესარიონის ძე საჯაია","ტარასი ბესარიონის ძე საჯაია",
9258,"ტარასი ბაკურის ძე სიჭინავა","ტარასი ბაკურის ძე სიჭინავა",
26739,"რაჟდენ ლევანის ძე საჯაია","რაჟდენ ლევანის ძე საჯაია",
27489,"ნიკო რურუა","ნიკო რურუა",
27488,"ფილიპე როგავა","ფილიპე როგავა",
27487,"შირვან ბეჟუკის ძე რატიანი","შირვან ბეჟუკის ძე რატიანი",
27486,"ჩაგუ ბახვას ძე რატიანი","ჩაგუ ბახვას ძე რატიანი",
27485,"იონა ბახვას ძე რატიანი","იონა ბახვას ძე რატიანი",
27484,"ირაკლი რუხაძე","ირაკლი რუხაძე",
27483,"პორფილე რომანოვი","პორფილე რომანოვი",
27480,"ფეოდოსია სიჭინავა","ფეოდოსია სიჭინავა",
26748,"ალექსანდრა მურზაყანის ასული საბაშვილი","ალექსანდრა მურზაყანის ასული საბაშვილი",icons
