﻿id,label,title,group
30110,"ლევან დიმიტრის ძე ჟღენტი","ლევან დიმიტრის ძე ჟღენტი",
30111,"სიმონ ჩიქოვანი","სიმონ ჩიქოვანი",
30112,"ნესტორ ლომიკაცის ძე ძაგანია","ნესტორ ლომიკაცის ძე ძაგანია",
24970,"ილიკო ელიზბარის ძე ქერქაძე","ილიკო ელიზბარის ძე ქერქაძე",
30113,"ვლადიმერ ამ.-ის ძე ნიჟარაძე","ვლადიმერ ამ.-ის ძე ნიჟარაძე",
30114,"ეფრემ იაკობის ძე ჭეიშვილი","ეფრემ იაკობის ძე ჭეიშვილი",
30115,"სამსონ მხეიძე","სამსონ მხეიძე",
30090,"იაკობ ბაზაძე","იაკობ ბაზაძე",
30088,"ვიქტორ სამსონის ძე ელიზბარაშვილი","ვიქტორ სამსონის ძე ელიზბარაშვილი",
30087,"ზაქარია მოსეს ძე ხუნდაძე","ზაქარია მოსეს ძე ხუნდაძე",
30086,"იოსებ ჟვანია","იოსებ ჟვანია",
30109,"ივლიანე გაბუნია","ივლიანე გაბუნია",
30104,"იოსებ ჯავახაძე","იოსებ ჯავახაძე",
30103,"ლავრენტი გაგუა","ლავრენტი გაგუა",
30102,"ერასტი ბესელია","ერასტი ბესელია",
30099,"თეოფილე ბესელია","თეოფილე ბესელია",
23583,"ალექსანდრე ვასილის ძე გორგაძე","ალექსანდრე ვასილის ძე გორგაძე",icons
