﻿id,label,title,group
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
9221,"სპირიდონ პეტრეს ძე სხირტლაძე","სპირიდონ პეტრეს ძე სხირტლაძე",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
3818,"ალექსი გიორგის ძე დიდებაშვილი","ალექსი გიორგის ძე დიდებაშვილი",
5956,"ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)","ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)",
27325,"დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)","დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
4624,"გიორგი მათეს ძე ბურდული","გიორგი მათეს ძე ბურდული",
27236,"გრიგოლ ივანეს ძე ბურდული","გრიგოლ ივანეს ძე ბურდული",
27238,"გიორგი გრიგოლის ძე ბურდული","გიორგი გრიგოლის ძე ბურდული",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27162,"გაბრიელ მოსეს ძე ბედოშვილი","გაბრიელ მოსეს ძე ბედოშვილი",
27161,"გრიგოლ ივანეს ძე ბუჩუკური","გრიგოლ ივანეს ძე ბუჩუკური",
27159,"გიორგი ბალიაური","გიორგი ბალიაური",
27156,"თევდორე (თედო) პავლეს ძე აბრამიშვილი","თევდორე (თედო) პავლეს ძე აბრამიშვილი",
27164,"ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული","ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული",icons
