﻿id,label,title,group
23266,"ერისტო როსტომის ძე თალაკვაძე","ერისტო როსტომის ძე თალაკვაძე",
23265,"ბესარიონ ოქროპირის ძე ესებუა","ბესარიონ ოქროპირის ძე ესებუა",
23264,"ბეგლარ გიგოლის ძე ჩხიკვიშვილი","ბეგლარ გიგოლის ძე ჩხიკვიშვილი",
23263,"გუდუ კანკავა","გუდუ კანკავა",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
23099,"მარია (მარიამ) ჭეიშვილისა","მარია (მარიამ) ჭეიშვილისა",
23131,"ევგენი გოქსაძე","ევგენი გოქსაძე",
23261,"ანეტა მამაცაშვილი","ანეტა მამაცაშვილი",
23260,"ბაბუცა მამაცაშვილისა","ბაბუცა მამაცაშვილისა",
27747,"აკაკი ალექსის ძე გაგუა","აკაკი ალექსის ძე გაგუა",
27743,"ელენე სიმონის ასული გეგენავა","ელენე სიმონის ასული გეგენავა",
27742,"დიონისე მაქსიმეს ძე გოგინავა","დიონისე მაქსიმეს ძე გოგინავა",
28000,"დიმიტრი სიკოს ძე ბახტაძე (ბახთაძე)","დიმიტრი სიკოს ძე ბახტაძე (ბახთაძე)",
27999,"სოლომონ სიმონის ძე ბოლქვაძე","სოლომონ სიმონის ძე ბოლქვაძე",
27998,"ფაქიზო სიმონის ასული გაბუნია","ფაქიზო სიმონის ასული გაბუნია",
27997,"კლიმენტი ნესტორის ძე გეგეჭკორი","კლიმენტი ნესტორის ძე გეგეჭკორი",
27996,"იასონ გარუჩავა","იასონ გარუჩავა",
27995,"მიხეილ გაბესქირია","მიხეილ გაბესქირია",
27986,"ლევან კიკალიშვილი","ლევან კიკალიშვილი",
28078,"გაბრიელ პავლეს ძე ჭითავა","გაბრიელ პავლეს ძე ჭითავა",
23262,"თომა გუგუშვილი","თომა გუგუშვილი",icons
