﻿id,label,title,group
29752,"სვ. ბეჟანიშვილი","სვ. ბეჟანიშვილი",
29753,"ვასილ კელენჯერიძე","ვასილ კელენჯერიძე",
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",
29751,"ესტატე გიორგიძე","ესტატე გიორგიძე",
29737,"ნიკოლოზ (კოლია) მონიავა","ნიკოლოზ (კოლია) მონიავა",
13104,"ნატაშა ლორთქიფანიძისა","ნატაშა ლორთქიფანიძისა",
27634,"სევერიან როსტომის ძე ბახტაძე (ბახთაძე)","სევერიან როსტომის ძე ბახტაძე (ბახთაძე)",
29760,"გრიგოლ იშხნელი","გრიგოლ იშხნელი",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
29755,"მ. მინდელი","მ. მინდელი",icons
