﻿id,label,title,group
5321,"ეკატერინე იოსების ასული შარმაზანაშვილი (შარმაზანოვი)","ეკატერინე იოსების ასული შარმაზანაშვილი (შარმაზანოვი)",
9225,"სპირიდონ გრიგოლის ძე ჩითაევი","სპირიდონ გრიგოლის ძე ჩითაევი",
4561,"გიორგი იესეს (იოსების ) ძე ჩითაევი","გიორგი იესეს (იოსების ) ძე ჩითაევი",
6065,"თევდორე იოსების ძე წიკლაური","თევდორე იოსების ძე წიკლაური",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
7740,"მიხეილ გრიგოლის ძე ბურდული","მიხეილ გრიგოლის ძე ბურდული",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
23369,"ივანე იოსების ძე მთვარელიშვილი","ივანე იოსების ძე მთვარელიშვილი",
23347,"ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი","ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",icons
