﻿id,label,title,group
11708,"ივანე მელიტონის ძე რუხაძე","ივანე მელიტონის ძე რუხაძე",
11714,"სამსონ ბეჟანის ძე დევიძე","სამსონ ბეჟანის ძე დევიძე",
11716,"ალექსანდრა სილოვანის ასული ლეჟავა","ალექსანდრა სილოვანის ასული ლეჟავა",
11719,"ნიკოლოზ მიხეილის ძე სოსელია","ნიკოლოზ მიხეილის ძე სოსელია",
12448,"გერასიმე ნიკოლოზის ძე გაფრინდაშვილი","გერასიმე ნიკოლოზის ძე გაფრინდაშვილი",
2204,"ნინო კონსტანტინეს ასული ლეჟავა","ნინო კონსტანტინეს ასული ლეჟავა",
6362,"ივანე დავითის ძე ლომიძე","ივანე დავითის ძე ლომიძე",
3819,"ალექსი გიორგის ძე ლოლაძე","ალექსი გიორგის ძე ლოლაძე",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
27662,"ზაქარია ზაალის ძე მაჭავარიანი","ზაქარია ზაალის ძე მაჭავარიანი",
26202,"ანა იაგორის ასული ჩოლოყაშვილი","ანა იაგორის ასული ჩოლოყაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
5490,"ესტატე მიხეილის ძე პაატაშვილი","ესტატე მიხეილის ძე პაატაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
5052,"დავით პეტრიაშვილი","დავით პეტრიაშვილი",
3508,"ათანასე ზურაბის ძე ლეჟავა","ათანასე ზურაბის ძე ლეჟავა",icons
