﻿id,label,title,group
26819,"ანტონ ბეჟუკის ძე მგელაძე","ანტონ ბეჟუკის ძე მგელაძე",
26818,"ივანე ზაქარიას ძე მეტრეველი","ივანე ზაქარიას ძე მეტრეველი",
26817,"ბაბა მირიანაშვილი","ბაბა მირიანაშვილი",
26816,"ნინო მეიფარიანი","ნინო მეიფარიანი",
26815,"ნინო გაბრიელის ასული მჟავია","ნინო გაბრიელის ასული მჟავია",
13863,"ქეთევან მირიანაშვილი","ქეთევან მირიანაშვილი",
26814,"მოსე სოლომონის ძე მიქიაშვილი","მოსე სოლომონის ძე მიქიაშვილი",
26813,"გიორგი ზაქარიას ძე მაისურაძე","გიორგი ზაქარიას ძე მაისურაძე",
26812,"ანიჩკა მესხიშვილი","ანიჩკა მესხიშვილი",
26810,"სოფიო მანველიძე","სოფიო მანველიძე",
26809,"ანა მაჭავარიანი","ანა მაჭავარიანი",
26807,"რაჟდენ მალაქიას ძე მირიანაშვილი","რაჟდენ მალაქიას ძე მირიანაშვილი",
26806,"გიორგი ისაკის ძე მარკოზაშვილი","გიორგი ისაკის ძე მარკოზაშვილი",
26805,"იასონ ნიკოლოზის ძე მაჩაბელი","იასონ ნიკოლოზის ძე მაჩაბელი",
26833,"ალექსანდრე ლევანის ძე მირველაშვილი","ალექსანდრე ლევანის ძე მირველაშვილი",
26832,"ივანე ზაქარიას ძე მკერვალიძე","ივანე ზაქარიას ძე მკერვალიძე",
26831,"შაქრო გიორგის ძე მგალობლიშვილი","შაქრო გიორგის ძე მგალობლიშვილი",
26830,"ალექსანდრე ალექსის ძე მამუკაშვილი","ალექსანდრე ალექსის ძე მამუკაშვილი",
26829,"მარკოზ მახალდიანი","მარკოზ მახალდიანი",
26828,"სერგო მირუაშვილი","სერგო მირუაშვილი",
26827,"ნათან მაღრაძე","ნათან მაღრაძე",
26826,"ნინა ბესარიონის ასული მაჭარაშვილი","ნინა ბესარიონის ასული მაჭარაშვილი",
26825,"პეტრე მაჭავარიანი","პეტრე მაჭავარიანი",
26241,"ივანე აბესალომის ძე მაჩაბელი","ივანე აბესალომის ძე მაჩაბელი",
26823,"ტარასი ანთიმოზის ძე მიხელიძე","ტარასი ანთიმოზის ძე მიხელიძე",
26824,"ამბროსი მიხელიძე","ამბროსი მიხელიძე",
26822,"სამსონ პეტრეს ძე მაგრაქველიძე","სამსონ პეტრეს ძე მაგრაქველიძე",
26821,"იოსებ გიორგის ძე მეფარიძე","იოსებ გიორგის ძე მეფარიძე",
26820,"ვლადიმერ სიმონის ძე მხეიძე","ვლადიმერ სიმონის ძე მხეიძე",
26808,"ელენე მაჭავარიანი","ელენე მაჭავარიანი",icons
