﻿id,label,title,group
26617,"ელენე ალექსანდრეს ასული შავდია","ელენე ალექსანდრეს ასული შავდია",
21506,"ალექსანდრე სიმონის ძე შავდია","ალექსანდრე სიმონის ძე შავდია",
26616,"ზაქარია შავლიაშვილი","ზაქარია შავლიაშვილი",
26615,"არჩილ შიუკაშვილი","არჩილ შიუკაშვილი",
26614,"ნიკო სანდროს ძე ჩაველაშვილი","ნიკო სანდროს ძე ჩაველაშვილი",
26612,"მარიამ ჩაჩუა","მარიამ ჩაჩუა",
26611,"აღდგომელა ჩოხელი","აღდგომელა ჩოხელი",
26610,"ტრიფონ ჩხეიძე","ტრიფონ ჩხეიძე",
26609,"კატო ჩარკვიანი","კატო ჩარკვიანი",
26608,"მარიამ იაკობის ასული ჩუხრუკიძე","მარიამ იაკობის ასული ჩუხრუკიძე",
26607,"ივდითი ჩიხლაძე","ივდითი ჩიხლაძე",
26606,"სევასტი დავითის ძე ჩიხლაძე","სევასტი დავითის ძე ჩიხლაძე",
26605,"შაქრო ჩალაძე","შაქრო ჩალაძე",
26604,"ალექსანდრა გიორგის ასული ჩაგუნავა","ალექსანდრა გიორგის ასული ჩაგუნავა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26069,"სოფიო ვასილის ასული ვახვახიშვილისა","სოფიო ვასილის ასული ვახვახიშვილისა",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
26093,"ნიკოლოზ ექვთიმეს ძე ნიკოლაშვილი","ნიკოლოზ ექვთიმეს ძე ნიკოლაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
7870,"მიხეილ საბას ძე ცისკარაშვილი","მიხეილ საბას ძე ცისკარაშვილი",
7098,"კონსტანტინე დავითის ძე ვაჩნაძე","კონსტანტინე დავითის ძე ვაჩნაძე",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
4708,"გიორგი ტატიშვილი","გიორგი ტატიშვილი",
7736,"მიხეილ გიორგის ძე ხომიზურიშვილი","მიხეილ გიორგის ძე ხომიზურიშვილი",
5341,"ელენე გიორგის ასული სულხანიშვილი","ელენე გიორგის ასული სულხანიშვილი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",icons
