﻿id,label,title,group
24756,"ალექსანდრა ალექსანდრეს ასული ოდიშვილი","ალექსანდრა ალექსანდრეს ასული ოდიშვილი",
24755,"ილიკო ისაკის ძე ოთარაშვილი","ილიკო ისაკის ძე ოთარაშვილი",
24754,"ივანე ოდელავაძე (ოდილავაძე)","ივანე ოდელავაძე (ოდილავაძე)",
24753,"ერმალოზ ორმოცაძე","ერმალოზ ორმოცაძე",
24751,"ზაქარია ოგაძე","ზაქარია ოგაძე",
24750,"მელიტონ მელქისედეკის ძე ოგაძე","მელიტონ მელქისედეკის ძე ოგაძე",
24749,"მიხეილ ნიკოლოზის ძე ომიაძე","მიხეილ ნიკოლოზის ძე ომიაძე",
24748,"კონსტანტინე ალექსის ძე ომიაძე","კონსტანტინე ალექსის ძე ომიაძე",
24747,"ოლღა ომიაძე","ოლღა ომიაძე",
24746,"ლადო ყარამანის ძე ოსაშვილი","ლადო ყარამანის ძე ოსაშვილი",
24745,"გიორგი ორდენიძე","გიორგი ორდენიძე",
24744,"სოლომონ ორდენიძე","სოლომონ ორდენიძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
2750,"ნიკოლოზ სოლომონის ძე ოქროპირიძე","ნიკოლოზ სოლომონის ძე ოქროპირიძე",
2751,"იოანე ლუკას ძე ოჩიგავა","იოანე ლუკას ძე ოჩიგავა",
2753,"ნიკოლოზ ზურაბის ძე ოდიშელიძე","ნიკოლოზ ზურაბის ძე ოდიშელიძე",
2726,"გრიგოლ ივანეს ძე პატარაია","გრიგოლ ივანეს ძე პატარაია",
2727,"გიორგი დავითის ძე პაპელიშვილი (პელიშვილი)","გიორგი დავითის ძე პაპელიშვილი (პელიშვილი)",
2729,"დავით ნიკოლოზის ძე ჟურული","დავით ნიკოლოზის ძე ჟურული",
2730,"ანტონ ჟორჟოლიანი","ანტონ ჟორჟოლიანი",
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
24752,"დავით ივანეს ძე ოქიტაშვილი","დავით ივანეს ძე ოქიტაშვილი",icons
