﻿id,label,title,group
24719,"ალექსანდრე დიმიტრის ძე რატიანი","ალექსანდრე დიმიტრის ძე რატიანი",
23551,"მიხეილ რუხაძე","მიხეილ რუხაძე",
24720,"გიორგი რუხაძე","გიორგი რუხაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
24722,"ქეთევან რამიშვილი","ქეთევან რამიშვილი",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
24848,"მოსე დავითის ძე რაქვიაშვილი","მოსე დავითის ძე რაქვიაშვილი",
24846,"გიორგი ზაქარიას ძე რაზმაძე","გიორგი ზაქარიას ძე რაზმაძე",
24847,"ერმალოზ რუხაძე","ერმალოზ რუხაძე",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",
8373,"ნინო სვიმონის ასული რცხილაძე","ნინო სვიმონის ასული რცხილაძე",
24830,"სვიმონ მიხეილის ძე სირბილაძე","სვიმონ მიხეილის ძე სირბილაძე",
2315,"სვიმონ პეტრეს ძე სამუკაშვილი","სვიმონ პეტრეს ძე სამუკაშვილი",
24829,"ვახტანგ ვახტანგის ძე სიდამონოვი","ვახტანგ ვახტანგის ძე სიდამონოვი",
24828,"დავით გიორგის ძე სამხარაძე","დავით გიორგის ძე სამხარაძე",
24827,"ნიკოლოზ გიორგის ძე სესიაშვილი","ნიკოლოზ გიორგის ძე სესიაშვილი",
24721,"ეკატერინე დავითის ასული რუხაძე","ეკატერინე დავითის ასული რუხაძე",icons
