﻿from,to
2840,5173
2202,5173
2202,2840
5684,5173
5684,2840
5684,2202
2839,5173
2839,2840
2839,2202
2839,5684
24843,24844
21043,24844
21043,24843
24842,24844
24842,24843
24842,21043
24841,24844
24841,24843
24841,21043
24841,24842
24840,24844
24840,24843
24840,21043
24840,24842
24840,24841
18047,24844
18047,24843
18047,21043
18047,24842
18047,24841
18047,24840
2839,24844
2839,24843
2839,21043
2839,24842
2839,24841
2839,24840
2839,18047
30020,30021
30019,30021
30019,30020
30018,30021
30018,30020
30018,30019
30017,30021
30017,30020
30017,30019
30017,30018
30016,30021
30016,30020
30016,30019
30016,30018
30016,30017
30015,30021
30015,30020
30015,30019
30015,30018
30015,30017
30015,30016
30014,30021
30014,30020
30014,30019
30014,30018
30014,30017
30014,30016
30014,30015
30013,30021
30013,30020
30013,30019
30013,30018
30013,30017
30013,30016
30013,30015
30013,30014
30012,30021
30012,30020
30012,30019
30012,30018
30012,30017
30012,30016
30012,30015
30012,30014
30012,30013
2839,30021
2839,30020
2839,30019
2839,30018
2839,30017
2839,30016
2839,30015
2839,30014
2839,30013
2839,30012
24844,2296
24843,2296
21043,2296
24842,2296
24841,2296
18047,2296
24839,2296
24839,24844
24839,24843
24839,21043
24839,24842
24839,24841
24839,18047
24846,2296
24846,24844
24846,24843
24846,21043
24846,24842
24846,24841
24846,18047
24846,24839
2839,2296
2839,24839
2839,24846
