﻿id,label,title,group
6583,"ილარიონ სვიმონის ძე ვაშაკიძე","ილარიონ სვიმონის ძე ვაშაკიძე",
24155,"რევაზ იოსების ძე ვაჩნაძე","რევაზ იოსების ძე ვაჩნაძე",
24153,"ბარბარე ლევანის ასული ვაჩნაძე","ბარბარე ლევანის ასული ვაჩნაძე",
24152,"გიორგი დიმიტრის ძე ვაჩნაძე","გიორგი დიმიტრის ძე ვაჩნაძე",
24151,"ნინო ვეშაპიძე","ნინო ვეშაპიძე",
24160,"მარიამ ვაშაყმაძე","მარიამ ვაშაყმაძე",
24162,"კონსტანტინე ალექსანდრეს ძე ვაშაკიძე","კონსტანტინე ალექსანდრეს ძე ვაშაკიძე",
24159,"ვახტანგ იაგორის ძე ვახტანგოვი","ვახტანგ იაგორის ძე ვახტანგოვი",
24158,"ევტიხ ვადაჭკორია","ევტიხ ვადაჭკორია",
24157,"სოფიო ვინეცკი (სოფო ვენეცკაია)","სოფიო ვინეცკი (სოფო ვენეცკაია)",
5825,"ვლადიმერ დავითის ძე ვაჩნაძე","ვლადიმერ დავითის ძე ვაჩნაძე",
24156,"ლავრენტი ვარშანიძე","ლავრენტი ვარშანიძე",
28611,"ვიქტორ ვაწაძე","ვიქტორ ვაწაძე",
24154,"ალექსანდრე სოლომონის ძე ვაჩნაძე","ალექსანდრე სოლომონის ძე ვაჩნაძე",icons
