﻿from,to
23023,8947
23064,8947
23064,23023
23063,8947
23063,23023
23063,23064
23062,8947
23062,23023
23062,23064
23062,23063
23061,8947
23061,23023
23061,23064
23061,23063
23061,23062
4434,8947
4434,23023
4434,23064
4434,23063
4434,23062
4434,23061
23059,8947
23059,23023
23059,23064
23059,23063
23059,23062
23059,23061
23059,4434
23058,8947
23058,23023
23058,23064
23058,23063
23058,23062
23058,23061
23058,4434
23058,23059
23060,8947
23060,23023
23060,23064
23060,23063
23060,23062
23060,23061
23060,4434
23060,23059
23060,23058
