﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
29650,"დიომიდე სოლომონის ძე მამალაძე","დიომიდე სოლომონის ძე მამალაძე",
29633,"ილია ანტონის ძე მაჭარაძე","ილია ანტონის ძე მაჭარაძე",
29634,"ილარიონ ივანეს ძე მახარაძე","ილარიონ ივანეს ძე მახარაძე",
29635,"კონსტანტინე დავითის ძე მაჭავარიანი","კონსტანტინე დავითის ძე მაჭავარიანი",
29636,"ნინო ანტონის ასული მელია","ნინო ანტონის ასული მელია",
29642,"სევერიანე ოქროპირის ძე მელია","სევერიანე ოქროპირის ძე მელია",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",icons
