﻿id,label,title,group
23057,"ალექსი ხეიძე","ალექსი ხეიძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
23056,"ივანე ნიკოლოზის ძე მენაბდე","ივანე ნიკოლოზის ძე მენაბდე",
23055,"არტემ ცინაძე","არტემ ცინაძე",
23054,"ლავრენტი ვარაძე","ლავრენტი ვარაძე",
23116,"კოლია გაჩეჩილაძე","კოლია გაჩეჩილაძე",
23115,"ნიკო ჯამარაული","ნიკო ჯამარაული",
23114,"შაქრო ილიკოს ძე მამაცაშვილი","შაქრო ილიკოს ძე მამაცაშვილი",
9107,"სიმონ დიმიტრის ძე ჭანტურიშვილი","სიმონ დიმიტრის ძე ჭანტურიშვილი",
23117,"გრიგოლ კოლომიცი","გრიგოლ კოლომიცი",icons
