﻿id,label,title,group
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
2049,"გერმანე იოსების ძე გოგიტიძე","გერმანე იოსების ძე გოგიტიძე",
18555,"ავთანდილ პორფირეს ძე ინგოროყვა","ავთანდილ პორფირეს ძე ინგოროყვა",
23560,"ნადეჟდა მოსეს ასული თოთიბაძე","ნადეჟდა მოსეს ასული თოთიბაძე",
23571,"სეფე ივანეს ძე ბურჭულაძე","სეფე ივანეს ძე ბურჭულაძე",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",
2223,"ვლადიმერ ანდრიას ძე მანჯგალაძე","ვლადიმერ ანდრიას ძე მანჯგალაძე",
2224,"კონსტანტინე მახარაძე","კონსტანტინე მახარაძე",
25391,"მიხეილ მღებრიშვილი","მიხეილ მღებრიშვილი",
4059,"ანტონ მაქსიმეს ძე მუჯირი","ანტონ მაქსიმეს ძე მუჯირი",icons
