﻿id,label,title,group
29313,"დავით დევიძე","დავით დევიძე",
29312,"სარდიონ დავითაშვილი","სარდიონ დავითაშვილი",
29311,"ნიკოლოზ დარახველიძე","ნიკოლოზ დარახველიძე",
29310,"თამარ დარახველიძე","თამარ დარახველიძე",
25787,"ლიდია დარახველიძე","ლიდია დარახველიძე",
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
29309,"თადეოზ ვაწაძე","თადეოზ ვაწაძე",
29308,"საშა ვლადიმიროვი","საშა ვლადიმიროვი",
9471,"ჭიჭიკო (დიანოსი) ვარდოსანიძე","ჭიჭიკო (დიანოსი) ვარდოსანიძე",
29307,"ნიკოლოზ ვეფხვაძე","ნიკოლოზ ვეფხვაძე",icons
