﻿id,label,title,group
19558,"ნესტორ გლახუნის ძე სიხარულიძე","ნესტორ გლახუნის ძე სიხარულიძე",
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
8986,"სვიმონ ზაალის ძე ენუქიძე","სვიმონ ზაალის ძე ენუქიძე",
22805,"გიორგი დავითის ძე ელიავა","გიორგი დავითის ძე ელიავა",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
29470,"ნიკოლოზ ილარიონის ძე ელიაშვილი","ნიკოლოზ ილარიონის ძე ელიაშვილი",
29492,"ჟოზეფინა გიორგის (გოგის) ასული ელიაძისა","ჟოზეფინა გიორგის (გოგის) ასული ელიაძისა",
5540,"ვასილ ეგნატეს ძე ელიაძე","ვასილ ეგნატეს ძე ელიაძე",
4636,"გიორგი მიხეილის ძე ერქომაიშვილი","გიორგი მიხეილის ძე ერქომაიშვილი",
11323,"ალექსანდრე ბუჭუას ძე მგელაძე","ალექსანდრე ბუჭუას ძე მგელაძე",
1503,"მემედ-ბეგ იბრაჰიმის ძე აბაშიძე","მემედ-ბეგ იბრაჰიმის ძე აბაშიძე",
7451,"მათე გაბრიელის ძე რუსიძე","მათე გაბრიელის ძე რუსიძე",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",icons
