﻿id,label,title,group
8815,"სამსონ (სიმონ) გიორგის ძე ფირცხალავა","სამსონ (სიმონ) გიორგის ძე ფირცხალავა",
5404,"ელისაბედ ირაკლის ასული ბაგრატიონ-გრუზინსკი (ორბელიანი)","ელისაბედ ირაკლის ასული ბაგრატიონ-გრუზინსკი (ორბელიანი)",
19694,"ნიკოლოზ ლევანის ძე აბაზაძე","ნიკოლოზ ლევანის ძე აბაზაძე",
5782,"ვიქტორ ყიფიანი","ვიქტორ ყიფიანი",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
8256,"ნიკოლოზ ლუკას ძე ბაქრაძე","ნიკოლოზ ლუკას ძე ბაქრაძე",
5387,"ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი","ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
4302,"ბესარიონ ჭილაძე","ბესარიონ ჭილაძე",
9192,"სპირიდონ აბესაძე","სპირიდონ აბესაძე",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
20925,"გიორგი ბოკერია","გიორგი ბოკერია",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
8604,"პეტრე პავლეს ძე ხუნდაძე","პეტრე პავლეს ძე ხუნდაძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6427,"ივანე კოლელაშვილი","ივანე კოლელაშვილი",
4193,"ბარბარე მიხეილის ასული ამირაჯიბი","ბარბარე მიხეილის ასული ამირაჯიბი",
7111,"კონსტანტინე დიმიტრის ძე ყიფიანი","კონსტანტინე დიმიტრის ძე ყიფიანი",
22575,"მიხეილ უზნაძე","მიხეილ უზნაძე",
5885,"ვლადიმერ ფირცხალავა","ვლადიმერ ფირცხალავა",
18042,"სოსო ქალიაშვილი","სოსო ქალიაშვილი",
22574,"ტროფიმე წინამძღვრიშვილი","ტროფიმე წინამძღვრიშვილი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
30212,"რ. ბებიაშვილი","რ. ბებიაშვილი",
29174,"გ. მაჭავარიანი (1)","გ. მაჭავარიანი (1)",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
4201,"ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე","ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე",
2440,"ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი","ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი",
8333,"ნინო ბეჟანის ასული ყიფიანისა","ნინო ბეჟანის ასული ყიფიანისა",icons
