﻿from,to
4986,8185
8213,1885
8185,1885
8185,8213
4986,1885
4986,8213
1885,4023
8213,4023
8185,4023
4986,4023
3636,1885
4986,3636
7207,4682
5439,4682
5439,7207
3636,4682
3636,7207
3636,5439
2968,4682
2968,7207
2968,5439
2968,3636
1885,4682
1885,7207
1885,5439
1885,2968
5142,4682
5142,7207
5142,5439
5142,3636
5142,2968
5142,1885
4986,4682
4986,7207
4986,5439
4986,2968
4986,5142
7370,1885
4920,1885
4920,7370
9460,1885
9460,7370
9460,4920
8213,7370
8213,4920
8213,9460
6225,1885
6225,7370
6225,4920
6225,9460
6225,8213
8185,7370
8185,4920
8185,9460
8185,6225
4986,7370
4986,4920
4986,9460
4986,6225
5069,21153
8748,21153
8748,5069
4973,21153
4973,5069
4973,8748
4986,21153
4986,5069
4986,8748
4986,4973
