﻿id,label,title,group
7000,"კალენიკე საბას ძე ჯამბერიძე","კალენიკე საბას ძე ჯამბერიძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
23723,"ნიკოლოზ გრიგოლის ძე რუხაძე","ნიკოლოზ გრიგოლის ძე რუხაძე",
24057,"დავით გოჩიტაშვილი","დავით გოჩიტაშვილი",
24056,"გიორგი გოლაშვილი","გიორგი გოლაშვილი",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
2902,"გიორგი ყანჩაველი","გიორგი ყანჩაველი",
24522,"ილო ზაქარიას ძე მჭედლიშვილი","ილო ზაქარიას ძე მჭედლიშვილი",
7076,"კონსტანტინე ალექსანდრეს ძე ხუციშვილი","კონსტანტინე ალექსანდრეს ძე ხუციშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
24055,"კოსტა გორდაძე","კოსტა გორდაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6458,"ივანე მიხეილის ძე ბალიაშვილი","ივანე მიხეილის ძე ბალიაშვილი",
28585,"შალვა სიმონის ძე გოგოლაშვილი (ხონელი)","შალვა სიმონის ძე გოგოლაშვილი (ხონელი)",
28584,"ლეონტი ბიაშვილი","ლეონტი ბიაშვილი",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",icons
