﻿id,label,title,group
26992,"სამსონ ხუნწარია","სამსონ ხუნწარია",
26991,"ნესტორ ზაქარიას ძე ჯანჯღავა","ნესტორ ზაქარიას ძე ჯანჯღავა",
26990,"ისიდორე ჯანჯღავა","ისიდორე ჯანჯღავა",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
26989,"აკაკი ჯაიანი","აკაკი ჯაიანი",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
26737,"ავქსენტი ევტიხის ძე ბაღათურია","ავქსენტი ევტიხის ძე ბაღათურია",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
26987,"ბახვა იოსების ძე გუგუშვილი","ბახვა იოსების ძე გუგუშვილი",
26986,"სპირიდონ კაჭარავა","სპირიდონ კაჭარავა",
26741,"იოსებ ლუკას ძე კიკნაძე","იოსებ ლუკას ძე კიკნაძე",
26739,"რაჟდენ ლევანის ძე საჯაია","რაჟდენ ლევანის ძე საჯაია",
26738,"გიორგი ივანეს ძე ტაბიძე","გიორგი ივანეს ძე ტაბიძე",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
26985,"ანტონ შალამბერიძე","ანტონ შალამბერიძე",
26984,"ბესარიონ ჟვანია","ბესარიონ ჟვანია",
26988,"თეოფილე ბარბაქაძე","თეოფილე ბარბაქაძე",icons
