﻿id,label,title,group
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
19869,"გიორგი დავითის ძე აგლაძე (აღლაძე)","გიორგი დავითის ძე აგლაძე (აღლაძე)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
7145,"კონსტანტინე იოსების ძე ყავრიშვილი","კონსტანტინე იოსების ძე ყავრიშვილი",
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
21294,"ნიკოლოზ იაკინთეს ძე ავალიშვილი","ნიკოლოზ იაკინთეს ძე ავალიშვილი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
21293,"პავლე ივანეს ძე არჩილიძე","პავლე ივანეს ძე არჩილიძე",
14379,"ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია","ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
2054,"არტემ მიხეილის ძე ახნაზაროვი","არტემ მიხეილის ძე ახნაზაროვი",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
15085,"მარიამ წერეთელი","მარიამ წერეთელი",
22075,"მარიამ ივანეს ასული ხოსიტაშვილი","მარიამ ივანეს ასული ხოსიტაშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
21954,"ბარბარე დავითაშვილი","ბარბარე დავითაშვილი",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",icons
