﻿id,label,title,group
25509,"ვლადიმერ მალაქიას ძე ლოლაძე","ვლადიმერ მალაქიას ძე ლოლაძე",
25510,"თამარ ალექსანდრეს ასული ფალავანდიშვილი","თამარ ალექსანდრეს ასული ფალავანდიშვილი",
25511,"თამარ კონსტანტინეს ასული ჯაფარიძე","თამარ კონსტანტინეს ასული ჯაფარიძე",
25513,"ნინო ნიკოლოზის ასული ხუციშვილი","ნინო ნიკოლოზის ასული ხუციშვილი",
20414,"დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)","დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)",
4902,"დავით მერაბის ძე გამყრელიძე (აწყურელი)","დავით მერაბის ძე გამყრელიძე (აწყურელი)",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
8323,"ნინა ივანეს ასული ლორის-მელიქოვისა","ნინა ივანეს ასული ლორის-მელიქოვისა",
7994,"ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი","ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი",
25512,"თამარ ალექსანდრეს ასული ლეონიძისა","თამარ ალექსანდრეს ასული ლეონიძისა",icons
