﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
11437,"ევგენი მიხეილის ძე კარგარეთელი","ევგენი მიხეილის ძე კარგარეთელი",
12059,"დავით მაკარის ძე გაჩეჩილაძე","დავით მაკარის ძე გაჩეჩილაძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
15627,"ილია გიორგის ძე სეხნიაშვილი","ილია გიორგის ძე სეხნიაშვილი",
17284,"ოლღა სანიკიძე-ვოლობუევისა","ოლღა სანიკიძე-ვოლობუევისა",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",
21587,"პეტრე გიორგის ძე ქურხული","პეტრე გიორგის ძე ქურხული",
2395,"გედევან გიორგის ძე ქუთათელაძე","გედევან გიორგის ძე ქუთათელაძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
5040,"დავით ნიკოლოზის ძე ქადაგიძე","დავით ნიკოლოზის ძე ქადაგიძე",
21605,"მეთოდე ვასილის ძე ქათამაძე","მეთოდე ვასილის ძე ქათამაძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
21586,"კონსტანტინე გლახას ძე ყაზახაშვილი","კონსტანტინე გლახას ძე ყაზახაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
22205,"ალექსანდრე პეტრეს ძე სარაჯიშვილი","ალექსანდრე პეტრეს ძე სარაჯიშვილი",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
2403,"თევდორე ზურაბის ძე ღლონტი","თევდორე ზურაბის ძე ღლონტი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
3678,"ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)","ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
16085,"რობერტ პირპონტ ბლეიკი","რობერტ პირპონტ ბლეიკი",
7481,"მამუკა (მაკარ) ივანეს ძე ორბელიანი","მამუკა (მაკარ) ივანეს ძე ორბელიანი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",icons
