﻿from,to
11671,27863
13071,27863
13071,11671
28020,27863
28020,11671
28020,13071
28019,27863
28019,11671
28019,13071
28019,28020
28018,27863
28018,11671
28018,13071
28018,28020
28018,28019
28017,27863
28017,11671
28017,13071
28017,28020
28017,28019
28017,28018
28016,27863
28016,11671
28016,13071
28016,28020
28016,28019
28016,28018
28016,28017
28021,27863
28021,11671
28021,13071
28021,28020
28021,28019
28021,28018
28021,28017
28021,28016
29116,29117
29099,29117
29099,29116
28021,29117
28021,29116
28021,29099
