﻿from,to
733,34
1330,34
1330,733
1607,34
1607,733
1607,1330
1712,34
1712,733
1712,1330
1712,1607
1395,34
1395,733
1395,1330
1395,1607
1395,1712
3521,34
3521,733
3521,1330
3521,1607
3521,1712
3521,1395
5815,34
5815,733
5815,1330
5815,1607
5815,1712
5815,1395
5815,3521
12057,33
1330,33
1330,12057
5815,33
5815,12057
1657,25400
9036,25400
9036,1657
1621,25400
1621,1657
1621,9036
33,25400
33,1657
33,9036
33,1621
5815,25400
5815,1657
5815,9036
5815,1621
4782,3386
6080,3386
6080,4782
9658,3386
9658,4782
9658,6080
3664,3386
3664,4782
3664,6080
3664,9658
3944,3386
3944,4782
3944,6080
3944,9658
3944,3664
645,3386
645,4782
645,6080
645,9658
645,3664
645,3944
1824,3386
1824,4782
1824,6080
1824,9658
1824,3664
1824,3944
1824,645
1620,3386
1620,4782
1620,6080
1620,9658
1620,3664
1620,3944
1620,645
1620,1824
5815,3386
5815,4782
5815,6080
5815,9658
5815,3664
5815,3944
5815,645
5815,1824
5815,1620
