﻿id,label,title,group
19858,"ოლღა ანტონის ასული ჯაფარიძე","ოლღა ანტონის ასული ჯაფარიძე",
8353,"ნინო ივლიანეს ასული აბესაძე","ნინო ივლიანეს ასული აბესაძე",
19820,"ელენე ბესარიონის ასული ჯაფარიძე","ელენე ბესარიონის ასული ჯაფარიძე",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",
8867,"სარა ალექსის ასული ახვლედიანი","სარა ალექსის ასული ახვლედიანი",
5763,"ვერა ბესარიონის ასული კორძაია","ვერა ბესარიონის ასული კორძაია",
5280,"ევსევი ბარნაბას ძე ნიკოლაძე","ევსევი ბარნაბას ძე ნიკოლაძე",
19823,"მარიამ ბესარიონის ასული ნაცვლიშვილი","მარიამ ბესარიონის ასული ნაცვლიშვილი",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
29078,"ვერა კიკაჩეიშვილი","ვერა კიკაჩეიშვილი",
13297,"ნიკოლოზ (ნიკო) მგელაძე","ნიკოლოზ (ნიკო) მგელაძე",
19833,"ალექსანდრა სვიმონის ასული ახვლედიანი","ალექსანდრა სვიმონის ასული ახვლედიანი",icons
