﻿id,label,title,group
7305,"ლევან იესეს ძე ადამია","ლევან იესეს ძე ადამია",
6731,"იოსებ ბეგლარის ძე ადამია","იოსებ ბეგლარის ძე ადამია",
9197,"სპირიდონ ბიჭიას ძე აბზიანიძე","სპირიდონ ბიჭიას ძე აბზიანიძე",
5589,"ვარლამ ევგენის ძე ადამია","ვარლამ ევგენის ძე ადამია",
7471,"მალაქია იესეს ძე ადამია","მალაქია იესეს ძე ადამია",
3931,"ანა ნიკოლოზის ასული ავალიშვილი","ანა ნიკოლოზის ასული ავალიშვილი",
7284,"ლევან ალექსის ძე ალშიბაია","ლევან ალექსის ძე ალშიბაია",
26461,"კონსტანტინე ბეგლარის ძე ადანაია","კონსტანტინე ბეგლარის ძე ადანაია",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
5114,"დიმიტრი აფხაზავა","დიმიტრი აფხაზავა",
5467,"ერმილე სიმონის ძე არობელიძე","ერმილე სიმონის ძე არობელიძე",
9257,"ტარას ანდღულაძე","ტარას ანდღულაძე",
5580,"ვარლამ ანჯაფარიძე","ვარლამ ანჯაფარიძე",
7564,"მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე","მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",icons
