﻿id,label,title,group
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
23570,"იოანე გობეჩია","იოანე გობეჩია",
24602,"ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)","ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)",
2276,"ვასილ ოქონელი","ვასილ ოქონელი",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",
2275,"მიხეილ ოძელაშვილი","მიხეილ ოძელაშვილი",
2431,"კონსტანტინე გიორგის ძე შარაია","კონსტანტინე გიორგის ძე შარაია",
22768,"ფუცუ ბესარიონის ასული გაბისონია","ფუცუ ბესარიონის ასული გაბისონია",
2326,"ლიდია სამსონის ასული სვანიძე","ლიდია სამსონის ასული სვანიძე",
2460,"ლილი ივანეს ასული ჩხეტია","ლილი ივანეს ასული ჩხეტია",
2184,"იულია ნიკოლოზის ასული აქირტავა","იულია ნიკოლოზის ასული აქირტავა",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
2561,"ეკატერინე ჯგუშია","ეკატერინე ჯგუშია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",icons
