﻿id,label,title,group
24642,"გიორგი დავითის ძე მაყაშვილი","გიორგი დავითის ძე მაყაშვილი",
24641,"გრიგოლ დავითის ძე მორთულაძე","გრიგოლ დავითის ძე მორთულაძე",
24639,"გიორგი ალექსანდრეს ძე მაყაშვილი","გიორგი ალექსანდრეს ძე მაყაშვილი",
8167,"ნიკოლოზ გიორგის ძე მრევლიშვილი","ნიკოლოზ გიორგის ძე მრევლიშვილი",
3961,"ანასტასია ივანეს ასული მამალაძისა","ანასტასია ივანეს ასული მამალაძისა",
24644,"მელიტონ იოსების ძე მშვენიერაძე","მელიტონ იოსების ძე მშვენიერაძე",
24643,"ივანე გრიგოლის ძე მინასოვი","ივანე გრიგოლის ძე მინასოვი",
2154,"დავით ალექსანდრეს ძე კერვალიშვილი","დავით ალექსანდრეს ძე კერვალიშვილი",
24638,"პორფირე ბესარიონის ძე მოსეშვილი","პორფირე ბესარიონის ძე მოსეშვილი",
24640,"ალექსანდრა დიმიტრის ასული მაყაშვილი","ალექსანდრა დიმიტრის ასული მაყაშვილი",icons
