﻿id,label,title,group
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
5854,"ვლადიმერ კონსტანტინეს ძე ალშიბაია","ვლადიმერ კონსტანტინეს ძე ალშიბაია",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
6311,"ივანე ანტონის ძე ბერიძე","ივანე ანტონის ძე ბერიძე",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
4828,"გრიგოლ მანუჩარის ძე ანჩაბაძე","გრიგოლ მანუჩარის ძე ანჩაბაძე",
8138,"ნიკოლოზ ალექსის ძე ბერიძე","ნიკოლოზ ალექსის ძე ბერიძე",
30269,"ივანე ალექსის ძე ბერიძე","ივანე ალექსის ძე ბერიძე",
36652,"სილიბისტრო ჟორდანია","სილიბისტრო ჟორდანია",
36755,"პავლე ქაცარავა","პავლე ქაცარავა",
36756,"სამსონ სილაგავა","სამსონ სილაგავა",
27622,"ტარას ნამიჩეიშვილი","ტარას ნამიჩეიშვილი",
27836,"ვალერიან ივანეს ძე გეგეჭკორი","ვალერიან ივანეს ძე გეგეჭკორი",
36754,"არისტოტელე აბაშიძე","არისტოტელე აბაშიძე",
3848,"ალექსი ნიკოლოზის (ნიკოს) ძე ბერიძე","ალექსი ნიკოლოზის (ნიკოს) ძე ბერიძე",icons
