﻿id,label,title,group
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
4300,"ბესარიონ ქრისტეფორეს ძე დვალიძე","ბესარიონ ქრისტეფორეს ძე დვალიძე",
4649,"გიორგი ნიკოლოზის ძე დავიდოვი","გიორგი ნიკოლოზის ძე დავიდოვი",
3519,"აკაკი დევდარიანი (დევდორიანი)","აკაკი დევდარიანი (დევდორიანი)",
7429,"მიხეილ დაუშვილი","მიხეილ დაუშვილი",
787,"მოსე სიმონის ძე ვარამაშვილი","მოსე სიმონის ძე ვარამაშვილი",
7299,"ლევან ზაქარიაშვილი","ლევან ზაქარიაშვილი",
22756,"დავით ალავერდელი","დავით ალავერდელი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
9167,"სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა","სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა",icons
