﻿id,label,title,group
5802,"ვლადიმერ ბეჟანის ძე ლორთქიფანიძე","ვლადიმერ ბეჟანის ძე ლორთქიფანიძე",
8261,"ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე","ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
4968,"დავით ექვთიმეს ძე ლორთქიფანიძე","დავით ექვთიმეს ძე ლორთქიფანიძე",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
23496,"აბესალომ ლორთქიფანიძე","აბესალომ ლორთქიფანიძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
23495,"ილია მანდარია","ილია მანდარია",
23494,"არიმონ მარჯანიშვილი","არიმონ მარჯანიშვილი",
3724,"ალექსანდრე მერაბის ძე ლორთქიფანიძე","ალექსანდრე მერაბის ძე ლორთქიფანიძე",icons
