﻿id,label,title,group
5754,"ვახტანგ დიომიდეს ძე კილაძე","ვახტანგ დიომიდეს ძე კილაძე",
24353,"არქიპო ანტონის ძე კალანდაძე","არქიპო ანტონის ძე კალანდაძე",
28598,"დარია ივანეს ასული კარბელაშვილი","დარია ივანეს ასული კარბელაშვილი",
18968,"ნადეჟდა მერაბის ასული კაპანაძე","ნადეჟდა მერაბის ასული კაპანაძე",
24348,"ვასილ კინწურაშვილი","ვასილ კინწურაშვილი",
24349,"მალაქია გლახას ძე კუბლაშვილი (კუმლაშვილი)","მალაქია გლახას ძე კუბლაშვილი (კუმლაშვილი)",
24350,"ნიკოლოზ კოკაშვილი","ნიკოლოზ კოკაშვილი",
24347,"ბაგრატ ანდრიას ძე კერვალიშვილი","ბაგრატ ანდრიას ძე კერვალიშვილი",
24346,"ნიკოლოზ დიმიტრის ძე კეკიშვილი","ნიკოლოზ დიმიტრის ძე კეკიშვილი",
20006,"ნიკოლოზ სიმონის ძე კეჭაყმაძე","ნიკოლოზ სიმონის ძე კეჭაყმაძე",
24351,"ივანე კუჭაიძე","ივანე კუჭაიძე",
24352,"ალექსანდრე ნიკოლოზის ძე კუხიანიძე","ალექსანდრე ნიკოლოზის ძე კუხიანიძე",icons
