﻿id,label,title,group
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
2325,"მარინე სალუქვაძე","მარინე სალუქვაძე",
2326,"ლიდია სამსონის ასული სვანიძე","ლიდია სამსონის ასული სვანიძე",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2622,"ვასილ ნიკოლოზის ძე სუხიაშვილი","ვასილ ნიკოლოზის ძე სუხიაშვილი",
2328,"ალექსი ოქროპირის ძე სიხარულიძე","ალექსი ოქროპირის ძე სიხარულიძე",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
2330,"კაზიმირ რომანოზის ძე სტუპჩევსკი","კაზიმირ რომანოზის ძე სტუპჩევსკი",
2331,"ირაკლი როსტომის ძე სურგულაძე","ირაკლი როსტომის ძე სურგულაძე",
2332,"ვლადიმერ ალექსანდრეს ძე სანაძე","ვლადიმერ ალექსანდრეს ძე სანაძე",icons
