﻿id,label,title,group
6062,"თევდორე თომას ძე დოლიძე","თევდორე თომას ძე დოლიძე",
9156,"სოფიო ალექსანდრეს ასული თუმანიშვილი","სოფიო ალექსანდრეს ასული თუმანიშვილი",
8707,"რაჟდენ ვლადიმერის ძე კაკაბაძე","რაჟდენ ვლადიმერის ძე კაკაბაძე",
6407,"ივანე ივანეს ძე მაჩაიძე","ივანე ივანეს ძე მაჩაიძე",
29537,"გიორგი კონსტანტინეს (კოსტას) ძე კაკაბაძე","გიორგი კონსტანტინეს (კოსტას) ძე კაკაბაძე",
29519,"გერასიმე ზურაბის ძე კუხიანიძე","გერასიმე ზურაბის ძე კუხიანიძე",
29518,"სიმონ კაციას ძე კუკულაძე","სიმონ კაციას ძე კუკულაძე",
4609,"გიორგი კონსტანტინეს ძე კალანდარიშვილი","გიორგი კონსტანტინეს ძე კალანდარიშვილი",
29554,"გერასიმე ლუკას ძე კვერღელიძე","გერასიმე ლუკას ძე კვერღელიძე",
29517,"ალექსანდრე ივანეს ძე კაკაბაძე","ალექსანდრე ივანეს ძე კაკაბაძე",
29533,"პარმენ ივანეს ძე კაკაბაძე","პარმენ ივანეს ძე კაკაბაძე",
3668,"ალექსანდრე ივანეს ძე კოზმავა","ალექსანდრე ივანეს ძე კოზმავა",icons
