﻿id,label,title,group
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
7770,"მიხეილ ესტატეს ძე საყვარელიძე","მიხეილ ესტატეს ძე საყვარელიძე",
5423,"ეპიფანე ჯიოშვილი","ეპიფანე ჯიოშვილი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
5823,"ვლადიმერ დავითის ძე გოგიაშვილი","ვლადიმერ დავითის ძე გოგიაშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
9043,"სიმონ ალექსანდრეს ძე მაღრაძე","სიმონ ალექსანდრეს ძე მაღრაძე",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
3785,"ალექსანდრე სუხიტაშვილი","ალექსანდრე სუხიტაშვილი",icons
