﻿id,label,title,group
4158,"აქვსენტი ალექსის ძე ჩაგანავა","აქვსენტი ალექსის ძე ჩაგანავა",
5982,"ზინობი ჭაპოძე","ზინობი ჭაპოძე",
8553,"პელაგია პლატონის ასული ჭყონია","პელაგია პლატონის ასული ჭყონია",
17843,"ნინა სტეფანეს ასული ჭრელაშვილი","ნინა სტეფანეს ასული ჭრელაშვილი",
8854,"სამსონ ქრისტეფორეს ძე ჭელიძე","სამსონ ქრისტეფორეს ძე ჭელიძე",
29993,"დავით სიმონის ძე ჭოჭუა","დავით სიმონის ძე ჭოჭუა",
23802,"ქრისტინე ნიკოლოზის ასული ჭავჭანიძე","ქრისტინე ნიკოლოზის ასული ჭავჭანიძე",
6491,"ივანე პეტრეს ძე ჭავჭანიძე","ივანე პეტრეს ძე ჭავჭანიძე",
28747,"ივანე ჭყონია","ივანე ჭყონია",
6846,"იოსებ ფარნაოზის ძე ჭელიძე","იოსებ ფარნაოზის ძე ჭელიძე",
4335,"ბიქტორ იაკობის ძე ჭედია","ბიქტორ იაკობის ძე ჭედია",icons
