﻿id,label,title,group
24665,"ნინო მიქაუტაძე","ნინო მიქაუტაძე",
24663,"ვალერიან მურუსიძე","ვალერიან მურუსიძე",
24662,"თადეოზ მელაშვილი","თადეოზ მელაშვილი",
24661,"გიორგი მაღრაძე","გიორგი მაღრაძე",
24660,"მარიამ მაღრაძე","მარიამ მაღრაძე",
24659,"ნიკოლოზ ივანეს ძე მაჭავარიანი","ნიკოლოზ ივანეს ძე მაჭავარიანი",
4515,"გიორგი დომენტის ძე მაჭარაშვილი","გიორგი დომენტის ძე მაჭარაშვილი",
24658,"ნადეჟდა სილიბისტროს ასული მაჭარაშვილი","ნადეჟდა სილიბისტროს ასული მაჭარაშვილი",
24657,"დავით მელქისედეკის ძე მუჩაიძე","დავით მელქისედეკის ძე მუჩაიძე",
24664,"დომნა მიქაუტაძე","დომნა მიქაუტაძე",icons
