﻿from,to
231,12
671,12
671,231
1605,12
1605,231
1605,671
1800,12
1800,231
1800,671
1800,1605
8700,12
8700,231
8700,671
8700,1605
8700,1800
9205,12
9205,231
9205,671
9205,1605
9205,1800
9205,8700
7221,12
7221,231
7221,671
7221,1605
7221,1800
7221,8700
7221,9205
7221,436
7221,4942
3676,2043
7929,2043
7929,3676
6969,2043
6969,3676
6969,7929
7221,2043
7221,3676
7221,7929
7221,6969
4948,4942
6898,4942
6898,4948
2043,4942
2043,4948
2043,6898
7221,4948
7221,6898
3676,4942
4948,3676
6898,3676
5732,4942
5732,2043
5732,3676
5732,4948
5732,6898
7221,5732
7221,20790
7013,23364
7221,23364
7221,7013
