﻿id,label,title,group
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",
4775,"გრიგოლ დავითის ძე მაისურაძე","გრიგოლ დავითის ძე მაისურაძე",
6510,"ივანე სოლომონის ძე ბოკერია","ივანე სოლომონის ძე ბოკერია",
23706,"გ. ცაგარელი","გ. ცაგარელი",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",icons
