﻿id,label,title,group
5561,"ვალერიან მანუჩარის ძე ლორთქიფანიძე","ვალერიან მანუჩარის ძე ლორთქიფანიძე",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
3601,"ალექსანდრე გრიგოლის ძე სოლოღაშვილი","ალექსანდრე გრიგოლის ძე სოლოღაშვილი",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",
3791,"ალექსანდრე გაბრიელის ძე ქართველიშვილი","ალექსანდრე გაბრიელის ძე ქართველიშვილი",
5254,"ევგენი (გენო) დავითის ძე ქობულაშვილი","ევგენი (გენო) დავითის ძე ქობულაშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8171,"ნიკოლოზ გიორგის ძე ქართველიშვილი","ნიკოლოზ გიორგის ძე ქართველიშვილი",icons
