﻿id,label,title,group
8667,"პორფირე ონისიმეს ძე ვაწაძე","პორფირე ონისიმეს ძე ვაწაძე",
28985,"პავლე ნიკოლოზის ძე უზნაძე","პავლე ნიკოლოზის ძე უზნაძე",
22861,"დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე","დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე",
28984,"ევსევი სპირიდონის ძე ფანცხავა","ევსევი სპირიდონის ძე ფანცხავა",
28982,"აკაკი სპირიდონის ძე ხვიჩია","აკაკი სპირიდონის ძე ხვიჩია",
28981,"არტემ გრიგორის ძე ტაბიძე","არტემ გრიგორის ძე ტაბიძე",
28980,"ექვთიმე სართანია","ექვთიმე სართანია",
28979,"ნიკო მამარდაშვილი","ნიკო მამარდაშვილი",
28978,"სევერიანე ლევანის ძე მურღულია","სევერიანე ლევანის ძე მურღულია",
28983,"თედო გძელიძე","თედო გძელიძე",icons
