﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
2782,"სოლომონ ეგნატეს ძე თავაძე („ობოლი მუშა“)","სოლომონ ეგნატეს ძე თავაძე („ობოლი მუშა“)",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
1298,"კონსტანტინე სიმონის ძე გამსახურდია","კონსტანტინე სიმონის ძე გამსახურდია",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
366,"სარგის ნესტორის ძე კაკაბაძე","სარგის ნესტორის ძე კაკაბაძე",
21926,"თამარ შიუკაშვილი","თამარ შიუკაშვილი",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
11414,"იასონ ივანეს ძე ჩხენკელი","იასონ ივანეს ძე ჩხენკელი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
24032,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
6173,"ია ეკალაძე (იაკობ თომას ძე ცინცაძე)","ია ეკალაძე (იაკობ თომას ძე ცინცაძე)",icons
