﻿id,label,title,group
15462,"ანდრია ივანეს ძე ბეგიაშვილი","ანდრია ივანეს ძე ბეგიაშვილი",
12339,"თედო მალაქიას ძე ბეგიაშვილი","თედო მალაქიას ძე ბეგიაშვილი",
15855,"დავით თეოფილეს ძე ბერეკაშვილი","დავით თეოფილეს ძე ბერეკაშვილი",
12557,"კონსტანტინე გიორგის ძე გეგელიძე","კონსტანტინე გიორგის ძე გეგელიძე",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
7842,"მიხეილ მიხეილის ძე ასათიანი","მიხეილ მიხეილის ძე ასათიანი",
6302,"ივანე ალექსის ძე ბათაევი","ივანე ალექსის ძე ბათაევი",
2578,"ვლადიმერ კონსტანტინეს ძე ბანეტაშვილი","ვლადიმერ კონსტანტინეს ძე ბანეტაშვილი",
4249,"ბენიამენ იორდანეს ძე ბურჭულაძე","ბენიამენ იორდანეს ძე ბურჭულაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8907,"სევერიანე ნესტორის ძე აროშიძე","სევერიანე ნესტორის ძე აროშიძე",
5112,"დიმიტრი ანდრიას ძე ალექსიძე","დიმიტრი ანდრიას ძე ალექსიძე",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
23504,"ოლღა გიორგის ასული დემურიშვილი","ოლღა გიორგის ასული დემურიშვილი",
6381,"ივანე ედიშერის ძე თიკანაძე","ივანე ედიშერის ძე თიკანაძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
7878,"მიხეილ სვიმონის ძე ჭავჭანიძე","მიხეილ სვიმონის ძე ჭავჭანიძე",
6795,"იოსებ იოსების ძე ანთაძე","იოსებ იოსების ძე ანთაძე",icons
