﻿id,label,title,group
7519,"მარიამ დიმიტრის ასული არაბიძე","მარიამ დიმიტრის ასული არაბიძე",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",
23775,"ნიკოლოზ თეოფანეს ძე ასათიანი","ნიკოლოზ თეოფანეს ძე ასათიანი",
23774,"იასონ დავითის ძე ასათიანი","იასონ დავითის ძე ასათიანი",
23773,"ილია ალიბარაშვილი","ილია ალიბარაშვილი",
23721,"სერგო აბესაძე","სერგო აბესაძე",
8577,"პეტრე ივანეს ძე ალიხანაშვილი (ალხანაშვილი)","პეტრე ივანეს ძე ალიხანაშვილი (ალხანაშვილი)",
23772,"ისიდორე აბულაძე","ისიდორე აბულაძე",
3896,"ამბროსი ფილიმონის ძე ალანია","ამბროსი ფილიმონის ძე ალანია",
7675,"მიტროფანე ბესარიონის ძე ახვლედიანი","მიტროფანე ბესარიონის ძე ახვლედიანი",
23776,"რუბენ ტარასის ძე ასათიანი","რუბენ ტარასის ძე ასათიანი",icons
