﻿id,label,title,group
19719,"იაკობ კობიაშვილი","იაკობ კობიაშვილი",
5207,"დიომიდე მაქსიმეს ძე ლომაძე","დიომიდე მაქსიმეს ძე ლომაძე",
12199,"პლატონ სამსონის ძე იმნაძე","პლატონ სამსონის ძე იმნაძე",
16178,"კალენიკე ივანეს ძე ჟღენტი","კალენიკე ივანეს ძე ჟღენტი",
28695,"აფრასიონ ილარიონის ძე ურატაძე","აფრასიონ ილარიონის ძე ურატაძე",
37700,"ივანე (ვანო) გიუნაშვილი","ივანე (ვანო) გიუნაშვილი",
37699,"მ. საგინოვი","მ. საგინოვი",
37698,"ვ. დუდუჩავა","ვ. დუდუჩავა",
37697,"ნ. თუხარელი","ნ. თუხარელი",
37709,"დ. გოგეშვილისა","დ. გოგეშვილისა",
37695,"ს. მგელაძე","ს. მგელაძე",
19716,"კირილე ლაზარეს ძე წილოსანი","კირილე ლაზარეს ძე წილოსანი",icons
