﻿id,label,title,group
12520,"ს. პ. კანდელაკი","ს. პ. კანდელაკი",
25400,"დავით ელიზბარის ძე ქებაძე","დავით ელიზბარის ძე ქებაძე",
18720,"მიხეილ ხუტიშვილი","მიხეილ ხუტიშვილი",
5852,"ვლადიმერ კიკნაძე","ვლადიმერ კიკნაძე",
18722,"ლაზარე ბეროზაშვილი","ლაზარე ბეროზაშვილი",
18724,"პეტრე შალიბაშვილი","პეტრე შალიბაშვილი",
18158,"ვლადიმერ სამსონის ძე გაჩეჩილაძე","ვლადიმერ სამსონის ძე გაჩეჩილაძე",
18726,"მარგარიტა ხმალაძე","მარგარიტა ხმალაძე",
18728,"ივანე გიორგის ძე ბეჟიტაძე","ივანე გიორგის ძე ბეჟიტაძე",
18729,"მინა არჩვაძე","მინა არჩვაძე",
18731,"ივანე ხმალაძე","ივანე ხმალაძე",
18732,"ვლადიმერ ახალაძე","ვლადიმერ ახალაძე",
18733,"იასონ ხალვაში","იასონ ხალვაში",
18734,"თედორე ალექსის ძე გობრონიძე","თედორე ალექსის ძე გობრონიძე",
7891,"მიხეილ სარალიძე","მიხეილ სარალიძე",
18737,"იოსებ ჯომარდიძე","იოსებ ჯომარდიძე",
5913,"ზაქარია ალექსის ძე ნებიერიძე","ზაქარია ალექსის ძე ნებიერიძე",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",
23118,"გაბრიელ კონსტანტინეს ძე დიდიმამიშვილი","გაბრიელ კონსტანტინეს ძე დიდიმამიშვილი",
8645,"პლატონ სვიმონის ძე ხუციშვილი","პლატონ სვიმონის ძე ხუციშვილი",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",
8697,"რაჟდენ გვერდწითელი","რაჟდენ გვერდწითელი",
25747,"გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი","გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი",
6571,"ილარიონ ლევანის ძე დალაქიშვილი","ილარიონ ლევანის ძე დალაქიშვილი",
9417,"ყარამან სიმონის ძე კობახიძე","ყარამან სიმონის ძე კობახიძე",
7052,"კირილე გლახოს ძე პაქსაშვილი","კირილე გლახოს ძე პაქსაშვილი",
7720,"მიხეილ იოსების ძე გერმანიშვილი","მიხეილ იოსების ძე გერმანიშვილი",icons
