﻿id,label,title,group
5051,"დავით პეტრეს ძე ხაჭაპურიძე","დავით პეტრეს ძე ხაჭაპურიძე",
7256,"ლავრენტი გიორგის ძე ხინთიბიძე","ლავრენტი გიორგის ძე ხინთიბიძე",
5084,"დანიელ პეტრეს ძე ხითაროვი","დანიელ პეტრეს ძე ხითაროვი",
8647,"პლატონ სპირიდონის ძე ჯანელიძე","პლატონ სპირიდონის ძე ჯანელიძე",
17843,"ნინა სტეფანეს ასული ჭრელაშვილი","ნინა სტეფანეს ასული ჭრელაშვილი",
29993,"დავით სიმონის ძე ჭოჭუა","დავით სიმონის ძე ჭოჭუა",
23802,"ქრისტინე ნიკოლოზის ასული ჭავჭანიძე","ქრისტინე ნიკოლოზის ასული ჭავჭანიძე",
6491,"ივანე პეტრეს ძე ჭავჭანიძე","ივანე პეტრეს ძე ჭავჭანიძე",
28747,"ივანე ჭყონია","ივანე ჭყონია",
6846,"იოსებ ფარნაოზის ძე ჭელიძე","იოსებ ფარნაოზის ძე ჭელიძე",
4335,"ბიქტორ იაკობის ძე ჭედია","ბიქტორ იაკობის ძე ჭედია",
8854,"სამსონ ქრისტეფორეს ძე ჭელიძე","სამსონ ქრისტეფორეს ძე ჭელიძე",icons
