﻿id,label,title,group
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
29610,"დავით ბესარიონის ძე მანჯგალაძე","დავით ბესარიონის ძე მანჯგალაძე",
29611,"პავლე ვასილის ძე მანჯგალაძე","პავლე ვასილის ძე მანჯგალაძე",
6870,"ირაკლი ანდრიას ძე მეგრელიძე","ირაკლი ანდრიას ძე მეგრელიძე",
3976,"ანდრია გრიგოლის ძე ნადირაძე","ანდრია გრიგოლის ძე ნადირაძე",
29606,"სამსონ სიმონის ძე ნიკურაძე","სამსონ სიმონის ძე ნიკურაძე",
7474,"მალაქია პეტრეს ძე ნაჭყებია","მალაქია პეტრეს ძე ნაჭყებია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",icons
