﻿id,label,title,group
24197,"ალექსანდრე ბეგლარის ძე კორძაია","ალექსანდრე ბეგლარის ძე კორძაია",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
24195,"მარიამ გიორგის ასული კოტიევა (კოტიევი)","მარიამ გიორგის ასული კოტიევა (კოტიევი)",
24194,"გიორგი ლუკას ძე კალაძე","გიორგი ლუკას ძე კალაძე",
2165,"ივანე იაკობის ძე კაპანაძე","ივანე იაკობის ძე კაპანაძე",
2164,"ევგენი ილარიონის ძე კოპალეიშვილი","ევგენი ილარიონის ძე კოპალეიშვილი",
24192,"დიმიტრი მიხეილის ძე კალაძე","დიმიტრი მიხეილის ძე კალაძე",
2163,"იოსებ მიხეილის ძე კანდელაკი","იოსებ მიხეილის ძე კანდელაკი",
24193,"გერასიმე კაჭახიძე","გერასიმე კაჭახიძე",
9292,"ტიმოთე კაპანაძე","ტიმოთე კაპანაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
23487,"ვ. ს. კანდელაკი","ვ. ს. კანდელაკი",
23485,"ივანე კარტოზია","ივანე კარტოზია",
23484,"ალექსანდრა კახეთელიძე","ალექსანდრა კახეთელიძე",
7206,"კონსტანტინე ფირანის ძე კაჭახიძე","კონსტანტინე ფირანის ძე კაჭახიძე",
6755,"იოსებ გრიგოლის ძე კემულარია","იოსებ გრიგოლის ძე კემულარია",
23483,"მიხეილ კემულარია","მიხეილ კემულარია",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",icons
