﻿id,label,title,group
2262,"ელენე პეტრეს ასული ნაკაშიძე","ელენე პეტრეს ასული ნაკაშიძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
3976,"ანდრია გრიგოლის ძე ნადირაძე","ანდრია გრიგოლის ძე ნადირაძე",
21552,"ალექსანდრე გიორგის ძე ნაცვლიშვილი","ალექსანდრე გიორგის ძე ნაცვლიშვილი",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
21550,"ლუარსაბ პაატას ძე ნიჟარაძე","ლუარსაბ პაატას ძე ნიჟარაძე",
21555,"ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)","ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)",
24617,"პროკოფი ივანეს ძე ნიკოლაიშვილი","პროკოფი ივანეს ძე ნიკოლაიშვილი",
3757,"ალექსანდრე პავლეს ძე ნეიმანი","ალექსანდრე პავლეს ძე ნეიმანი",
24626,"ილია ნაცვლიშვილი","ილია ნაცვლიშვილი",
24625,"გალაქტიონ ნიკოლოზის ძე ნუცუბიძე","გალაქტიონ ნიკოლოზის ძე ნუცუბიძე",
6819,"იოსებ მაქსიმეს ძე ნინიძე","იოსებ მაქსიმეს ძე ნინიძე",
2265,"იოსებ პეტრეს ძე ნავროზაშვილი","იოსებ პეტრეს ძე ნავროზაშვილი",
24618,"ვასილ დავითის ძე ნაცვალოვი","ვასილ დავითის ძე ნაცვალოვი",
22797,"ვუკოლ სიმონის ძე ნუცუბიძე","ვუკოლ სიმონის ძე ნუცუბიძე",
2748,"ივანე გრიგოლის ძე ნინუა","ივანე გრიგოლის ძე ნინუა",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",icons
