﻿from,to
12722,23535
28856,23535
28856,12722
28854,23535
28854,12722
28854,28856
28853,23535
28853,12722
28853,28856
28853,28854
29020,23535
29020,12722
29020,28856
29020,28854
29020,28853
28852,23535
28852,12722
28852,28856
28852,28854
28852,28853
28852,29020
28851,23535
28851,12722
28851,28856
28851,28854
28851,28853
28851,29020
28851,28852
28850,23535
28850,12722
28850,28856
28850,28854
28850,28853
28850,29020
28850,28852
28850,28851
28855,23535
28855,12722
28855,28856
28855,28854
28855,28853
28855,29020
28855,28852
28855,28851
28855,28850
