﻿id,label,title,group
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",
9212,"სპირიდონ კონსტანტინეს ძე დოლიძე","სპირიდონ კონსტანტინეს ძე დოლიძე",
6341,"ივანე გიორგის ძე დურგლიშვილი","ივანე გიორგის ძე დურგლიშვილი",
24008,"გერვასი დოლიძე","გერვასი დოლიძე",
3038,"გრიგოლ დავითის ძე დოლიძე","გრიგოლ დავითის ძე დოლიძე",
24006,"დავით ბაგრატის ძე დოლიძე","დავით ბაგრატის ძე დოლიძე",
24007,"ნესტორ პეტრეს ძე დანელია","ნესტორ პეტრეს ძე დანელია",
7062,"ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე","ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე",
24005,"ივანე ვლადიმერის ძე დეკანოსიძე","ივანე ვლადიმერის ძე დეკანოსიძე",
6469,"ივანე მოსეს ძე დუმბაძე","ივანე მოსეს ძე დუმბაძე",
24053,"სერგეი ალექსის ძე დოლიძე","სერგეი ალექსის ძე დოლიძე",icons
