﻿id,label,title,group
5301,"ეკატერინე გრიგოლის ასული მგალობლიშვილი","ეკატერინე გრიგოლის ასული მგალობლიშვილი",
5867,"ვლადიმერ მიხეილის ძე მახვილაძე","ვლადიმერ მიხეილის ძე მახვილაძე",
22713,"ელისაბედ (ელენე) მიხეილის ასული მახვილაძე","ელისაბედ (ელენე) მიხეილის ასული მახვილაძე",
7057,"კლასიონ ლევანის ძე მელაძე","კლასიონ ლევანის ძე მელაძე",
9029,"სილიბისტრო მერაბის ძე მაღლაკელიძე","სილიბისტრო მერაბის ძე მაღლაკელიძე",
8664,"პორფილე მერაბის ძე მაღლაკელიძე","პორფილე მერაბის ძე მაღლაკელიძე",
7553,"მარიამ ს. მაღლაკელიძე","მარიამ ს. მაღლაკელიძე",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
8766,"რუბენ მგელაძე","რუბენ მგელაძე",
8839,"სამსონ მარღანია","სამსონ მარღანია",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
6104,"თეოფილე გლახუას ძე მუშკუდიანი","თეოფილე გლახუას ძე მუშკუდიანი",icons
