﻿id,label,title,group
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12215,"ალექსანდრა მიხეილის ასული ბალტინგი","ალექსანდრა მიხეილის ასული ბალტინგი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
5815,"ვლადიმერ გიორგის ძე ჯიბლაძე","ვლადიმერ გიორგის ძე ჯიბლაძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
20001,"ბარბარე იაგორის ასული ბაისოგოლოვა","ბარბარე იაგორის ასული ბაისოგოლოვა",
22904,"ამბაკო დომენტის ძე კაშია","ამბაკო დომენტის ძე კაშია",
22903,"იროდი დომენტის ძე კაშია","იროდი დომენტის ძე კაშია",
6672,"ილია სპირიდონის ძე ლორთქიფანიძე","ილია სპირიდონის ძე ლორთქიფანიძე",
22902,"ნესტორ სიპიტოს ძე ლორთქიფანიძე","ნესტორ სიპიტოს ძე ლორთქიფანიძე",
12057,"გრიგოლ კონსტანტინეს ძე ლორთქიფანიძე","გრიგოლ კონსტანტინეს ძე ლორთქიფანიძე",icons
