﻿id,label,title,group
2476,"ივლიანე ჩხიკვიშვილი","ივლიანე ჩხიკვიშვილი",
2479,"პეტრე ნიკოლოზის ძე ციხისთავი","პეტრე ნიკოლოზის ძე ციხისთავი",
2481,"ვასილ ანდრიას ძე ცეხელაშვილი","ვასილ ანდრიას ძე ცეხელაშვილი",
2482,"ნიკოლოზ ივანეს ძე ცილიკი (ცილიკაშვილი)","ნიკოლოზ ივანეს ძე ცილიკი (ცილიკაშვილი)",
25195,"კალისტრატე ცხვარაშვილი","კალისტრატე ცხვარაშვილი",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",
28796,"მიხეილ იროდის ძე ციციშვილი","მიხეილ იროდის ძე ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
25193,"ბესარიონ იოსების ძე ცეცხლაძე","ბესარიონ იოსების ძე ცეცხლაძე",
25192,"მარიამ ალექსანდრეს ასული ცერცვაძე","მარიამ ალექსანდრეს ასული ცერცვაძე",
8065,"ნესტორ სიკოს ძე ცერცვაძე","ნესტორ სიკოს ძე ცერცვაძე",
25191,"ეფროსინე ცინცაძე","ეფროსინე ცინცაძე",
6365,"ივანე დავითის ძე ცაბაძე","ივანე დავითის ძე ცაბაძე",
2483,"იპოლიტე ნანიკას ძე ცქვიტინიძე","იპოლიტე ნანიკას ძე ცქვიტინიძე",icons
