﻿id,label,title,group
26432,"ივანე ანდრიას ძე ვაშაკიძე","ივანე ანდრიას ძე ვაშაკიძე",
26433,"ალექსანდრე თევდორეს ძე ვაშაკიძე","ალექსანდრე თევდორეს ძე ვაშაკიძე",
26434,"ეკატერინე ზურაბის ასული ელიავა","ეკატერინე ზურაბის ასული ელიავა",
26435,"შუშანა ზურაბის ასული ექიმოვი","შუშანა ზურაბის ასული ექიმოვი",
26436,"კონდრატე კიმოთეს ძე ესებუა","კონდრატე კიმოთეს ძე ესებუა",
26437,"რომანოზ ივანეს ძე ერაძე (ემნაძე)","რომანოზ ივანეს ძე ერაძე (ემნაძე)",
26439,"თედო პავლეს ძე ერაძე","თედო პავლეს ძე ერაძე",
26440,"ირაკლი ათანასეს ძე დოლიძე","ირაკლი ათანასეს ძე დოლიძე",
26441,"იოსებ დავითის ძე დოლიძე","იოსებ დავითის ძე დოლიძე",
26442,"ვალოდია დავლიანიძე","ვალოდია დავლიანიძე",
26443,"გიორგი დათიშვილი","გიორგი დათიშვილი",
26444,"ცაცა ვლასას ასული დარახველიძე","ცაცა ვლასას ასული დარახველიძე",
26445,"ანდრია ნიკოლოზის ძე დიღმელაშვილი","ანდრია ნიკოლოზის ძე დიღმელაშვილი",
26438,"სიკო სიმონის ძე ერაძე","სიკო სიმონის ძე ერაძე",icons
